Subject,Start Date,Start Time,Location,Description
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-05-19,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190854  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 2,2024-05-22,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190929
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-05-22,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190819  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-05-26,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190855  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-05-29,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190820  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-06-02,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190856  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-06-05,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190821  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-06-09,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190857  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 1,2024-06-12,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190936
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-06-12,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190822  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Illanvietto,2024-06-15,12:00,"Kosken metsästysmaja, Huhdintie 430 Hämeenkoski","https://paijathoffit.nimenhuuto.com/events/18134539  
Yllätysohjelmaa, grillausta, saunomista, luonnetestiradan rakennus. Voi tulla jo perjantaina. Omat eväät. Yöpyjät 20 eur/talous, päiväkävijät maksutta."
Päijäthoffit: Luonnetesti,2024-06-16,08:00,"Hämeenkosken metsästysmaja, Huhdintie 430, Hämeenkoski","https://paijathoffit.nimenhuuto.com/events/17965157  
HUOM! Talkoilijat koossa, kiitos!

10 koiralle, talkoisiin tarvitaan haalarin vetäjä, tynnyrin pyörittäjä, ampuja, vkt, kanttiini ja jokapaikanhöylä koko päiväksi (n. 8-17). Yöpyminen mahdollista"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-06-16,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190858  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 2,2024-06-19,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190942
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-06-19,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190823  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-06-23,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190859  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-06-26,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190824  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-06-30,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190860  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-07-03,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190825  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-07-07,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190861  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 1,2024-07-10,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190950
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-07-10,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190826  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-07-14,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190862  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 2,2024-07-17,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190955
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-07-17,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190827  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-07-21,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190863  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-07-24,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190828  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-07-28,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190864  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-07-31,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190829  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-08-04,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190865  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 1,2024-08-07,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190970
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-08-07,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190830  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-08-11,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190866  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
Päijäthoffit: Tottisvalmennus ryhmä 2,2024-08-14,17:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola",https://paijathoffit.nimenhuuto.com/events/18190972
Päijäthoffit: Kenttävuoro Hollola klo 17.30-21,2024-08-14,17:30,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190831  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 17.30-21"
Päijäthoffit: Kenttävuoro Hollola klo 12-19,2024-08-18,12:00,"Salpakankaantien kenttä, Salpakankaantie 1, Hollola","https://paijathoffit.nimenhuuto.com/events/18190867  
Omatoimiset treenit, kenttä varattu jäsenten käyttöön klo 12-19"
